D G N MARKETING SERVICES LIMITED,,ATTN PAYROLL DEPARTMENT,1633 MEYERSIDE DR,MISSISSAUGA,ON,L5T 1B9,CANADA,"$13,153.94",
A & W HIGH VOLTAGE CONTRACTING LTD,,ATTN MARA A ARON,3289 CLIFFORD CRT,INNISFIL,ON,L9S 3V8,CANADA,"-$3,234.76",
1932544 ONTARIO INC,TIM HORTONS,,473 SHORELINE  AVE,SOUTH BRUCE PENINSULA,ON,N0H 2T0,CANADA,"-$1,306.39",
MCEWAN ENTERPRISES INC.,MCEWAN AT TD CENTRE,,38 KARL FRASER RD,NORTH YORK,ON,M3C 0H7,CANADA,"$15,958.32",
EXTENDICARE (CANADA) INC.,PARAMED BARRIE/ORILLIA,C/O DAVID BORWICH,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,"-$5,096.80",
EXTENDICARE (CANADA) INC.,PARAMED BURLINGTON,C/O DAVID BORWICH,700-3000 STEELES AVE E UNIT,MARKHAM,ON,L3R 9W2,CANADA,-$849.68,
EXTENDICARE (CANADA) INC.,PARAMED LONDON WELLINGTON RD,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,"-$6,644.63",
EXTENDICARE (CANADA) INC.,PARAMED THOROLD/NIAGARA,,103-3000 STEELES AVE E,MARKHAM,ON,L3R 4T9,CANADA,"$179,794.53",
EXTENDICARE (CANADA) INC.,PARAMED THUNDER BAY,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,"-$7,572.74",
EXTENDICARE (CANADA) INC.,PARAMED SAULT STE MARIE,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,$0.00,
EXTENDICARE (CANADA) INC.,PARAMED SIMCOE,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,-$544.14,
VUTEQ CANADA INC.,,,PO BOX 1588 STN MAIN,WOODSTOCK,ON,N4S 0A7,CANADA,"-$106,995.09",
EXTENDICARE (CANADA) INC.,PARAMED RENFREW,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,-$191.89,
EXTENDICARE (CANADA) INC.,PARAMED HOME HEALTH CARE,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,$0.00,
EXTENDICARE (CANADA) INC.,PARAMED TORONTO CONSUMERS RD,C/O DAVID BORWICK,700-3000 STEELES AVE E,MARKHAM,ON,L3R 9W2,CANADA,"-$52,383.40",
EXTENDICARE (CANADA) INC.,PARAMED KITCHENER WEBER ST,C/O DAVID BORWICK,700-3000 STEELES AVE E UNIT,MARKHAM,ON,L3R 9W2,CANADA,"-$2,147.67",
STANDARD AUTO WRECKERS LIMITED,STANDARD AUTO WRECKERS,,260 PETER ST,PORT HOPE,ON,L1A 3V6,CANADA,"-$5,675.58",
FOYER RICHELIEU WELLAND INC.,,,655 TANGUAY AVE,WELLAND,ON,L3B 6A1,CANADA,"-$4,341.45",
AL REICH'S BACKHOEING & HAULAGE LTD,,,PO BOX 668,WALKERTON,ON,N0G 2V0,CANADA,-$902.90,
GOLDEN VALLEY FARMS INC.,,,PO BOX 670,ARTHUR,ON,N0G 1A0,CANADA,"$25,971.93",
1936298 ONTARIO INC,GALAKTIKA,,206-1181 FINCH AVE W UNIT,NORTH YORK,ON,M3J 2V8,CANADA,-$130.91,
R D FRAYNE ENTERPRISES INC,EXETER TOYOTA,,70707 LONDON RD,EXETER,ON,N0M 1S1,CANADA,"-$1,436.34",
"PARRISH & HEIMBECKER, LIMITED","GODERICH ELEVATORS, A DIVISION OF PARRISH & HEIMBECKER, LIMITED",,1400-201 PORTAGE AVE,WINNIPEG,MB,R3B 3K6,CANADA,"-$1,570.17",
BAKEMARK INGREDIENTS CANADA LIMITED,CARAVAN INGREDIENTS,C/O ANGELA DEMPSEY,2480 VIKING WAY,RICHMOND,BC,V6V 1N2,CANADA,"$3,526.40",
TURNSTONE BIOLOGICS INC.,,,PO BOX 4700 STATION E,OTTAWA,ON,K1S 5H8,CANADA,"-$1,622.43",
SIERRA EXCAVATING ENTERPRISES INC.,,,9 HOLLAND DR,BOLTON,ON,L7E 1G7,CANADA,-$321.71,
BRIAN H DRAVES MERCHANDISING LTD,CANADIAN TIRE ASSOCIATE STORE,,1400 OTTAWA ST SOUTH,KITCHENER,ON,N2E 4E2,CANADA,"-$1,869.71",
METALOGICS INC,METALOGICS,,70 NORTH QUEEN ST,ETOBICOKE,ON,M8Z 2C9,CANADA,"-$1,743.49",
INTERNATIONAL TRUCKLOAD SERVICES INC.,ITS,,PO BOX 1450,BELLEVILLE,ON,K8N 5J1,CANADA,"-$8,981.80",
GOODYEAR CANADA INC,GOODYEAR CANADA-1,C/O SAL GUERRA,450 KIPLING AVE,ETOBICOKE,ON,M8Z 5E1,CANADA,"-$739,518.89",
"CANADIAN MENTAL HEALTH ASSOCIATION, FORT FRANCESBRANCH",CANADIAN MENTAL HEALTH ASSOCIATION FORT FRANCES,PO BOX 446,612 PORTAGE AVE,FORT FRANCES,ON,P9A 3M8,CANADA,"-$1,655.18",
THE BUCKET SHOP INC.,,,200 MCBRIDE N,TIMMINS,ON,P4R 0J8,CANADA,"-$5,651.03",
IMPACT AUTO AUCTIONS LTD.,,LATHA SUTHA,1206-90 BURNHAMTHORPE RD W,MISSISSAUGA,ON,L5B 3C3,CANADA,"$34,846.15",
2420846 ONTARIO INC. & 812367 ONTARIO LIMITED,STARK AUTO SALES,,144 UNION ST,TORONTO,ON,M6N 3M9,CANADA,-$261.98,
STERLING FORD SALES (OTTAWA) INC,,C/O PATRIC RANGER,1425 OGILVIE RD,GLOUCESTER,ON,K1J 7P3,CANADA,"-$3,752.39",
JAYTEX OF CANADA LIMITED,,,29 GURNEY CRES,NORTH YORK,ON,M6B 1S9,CANADA,"-$1,575.91",
TFORCE LOGISTICS CANADA INC.,,,107 ALFRED KUEHNE BLVD,BRAMPTON,ON,L6T 4K3,CANADA,"-$6,083.05",
DIANA DOLLS FASHIONS INC,KUSHIES,,555 BARTON ST,STONEY CREEK,ON,L8E 5S1,CANADA,"-$1,079.29",
JET EQUIPMENT & TOOLS LTD./EQUIPMENT & OUTILLAGE JET LTEE,JET EQUIPMENT & TOOLS,C/O SHERRY GODKIN,49 SCHOONER ST,COQUITLAM,BC,V3K 0B3,CANADA,"$2,763.10",
ALLWOOD INDUSTRIES LTD.,ALLWOOD CARPENTRY MANUFACTURING,,33 ATOMIC AVE,ETOBICOKE,ON,M8Z 5K8,CANADA,"-$6,033.48",
WESTON FOODS (CANADA) INC.,RB-STARR,C/O SAMANTHA CONLIN,101 WESTON ST,WINNIPEG,MB,R3E 2T4,CANADA,"-$61,859.40",
SYSTEMATIX INC.,,,815 BRIDGE ST W,WATERLOO,ON,N2V 2M7,CANADA,"$4,129.89",
MCC INDUSTRIAL SERVICES LTD,,,15 TIDEMORE AVENUE,ETOBICOKE,ON,M9W 7E9,CANADA,"-$6,288.20",
COMPUTER ROOM SERVICES CORPORATION,,,75 CHAMBERS DR UNIT 6,AJAX,ON,L1Z 1E1,CANADA,-$345.87,
QUIKRETE TORONTO INC.,,,1501 WHISTLEBARE RD,CAMBRIDGE,ON,N1R 5S3,CANADA,"-$4,973.55",
IN-HOME ASSISTED LIVING INC.,QUALICARE (ETOBICOKE),,212 OAKHILL RD,MISSISSAUGA,ON,L5G 2P7,CANADA,"$4,101.64",
DAVIS GROUP OF COMPANIES CORP,,"C/O SHAWN RASTAN, ACCT",25 RIVIERA DR,MARKHAM,ON,L3R 8N4,CANADA,-$51.75,
SUNBURY TRANSPORT LIMITED,,ATTN DIRECTOR OF HSSE,485 MCALLISTER DR,SAINT JOHN,NB,E2L 4H8,CANADA,"-$2,655.83",
GAP (CANADA) INC,,,300-4400 MASTHEAD ST NE,ALBUQUERQUE,NM,87109-0000,USA,"-$357,803.43",
"E. & J. GALLO WINERY CANADA, LTD.  MAISON VINICOLE E. & J. GALLO CANADA LTEE",,,6711 MISSISSAUGA RD SUITE 202,MISSISSAUGA,ON,L5N 2W3,CANADA,"-$3,022.31",
AB MAURI (CANADA) LIMITED,AB MAURI FLEISCHMANN'S,C/O PIERRE BONNIER,31 AIRLIE RUE,LASALLE,QC,H8R 1Z8,CANADA,"-$1,345.08",
TRUE NORTH FREIGHT SOLUTIONS INC.,,,66 CITADEL CRES.,BRAMPTON,ON,L6P 1X8,CANADA,"-$2,040.63",
MAYHEW INC.,,,28 SIMS CRES,RICHMOND HILL,ON,L4B 2N9,CANADA,-$353.39,
MAGNA SEATING INC.,INTEGRAM-WINDSOR SEATING DIV,C/O SAFETY SUPERVISOR,201 PATILLO RD RR 1,TECUMSEH,ON,N8N 2L9,CANADA,"$60,918.71",
L. HANSEN'S FORWARDING LTD.,,,300-305 MILNER AVE,SCARBOROUGH,ON,M1B 3V4,CANADA,"$15,825.60",
2460153 ONTARIO INC.,SOBEY'S STORE #4731,ATTN: ROBIN DAY,115 KING STREET,STELLARTON,NS,B0K 1S0,CANADA,"-$1,602.55",
KANE VETERINARY SUPPLIES LTD,,,11204 186 ST NORTH WEST,EDMONTON,AB,T5S 2W2,CANADA,"-$4,056.69",
VOPAK TERMINALS OF CANADA INC,,,655 VICTORIA AVE NORTH,HAMILTON,ON,L8L 8G7,CANADA,"$2,869.60",
TREVOR J. LOWE HOLDINGS LTD.,CANADIAN TIRE,,2010 OGILVIE RD,GLOUCESTER,ON,K1J 8X3,CANADA,"-$1,325.64",
MEADOW PARK (LONDON) INC,MEADOW PARK RETIREMENT HOME,,711 YONGE ST,MIDLAND,ON,L4R 2E1,CANADA,"-$6,358.53",
LOWELL SECURITY INC,,,1205 QUEEN ST W,TORONTO,ON,M6K 0B9,CANADA,"-$2,111.01",
ALTERNATIVE DIE CUTTING INC,,,132 ALEXDON RD,TORONTO,ON,M3J 2B3,CANADA,-$979.42,
9190-7121 QUEBEC INC.,3 BRASSEURS - MAVIS,,A-1255 RUE CRESCENT,MONTR�AL,QC,H3G 2B1,CANADA,"$11,027.00",
9190-7121 QUEBEC INC.,3 BRASSEURS - RICHMOND,,A-1255 RUE CRESCENT,MONTREAL,QC,H3G 2B1,CANADA,-$927.02,
CHAPLEAU CREE FIRST NATION,,FOX LAKE RESERVE,PO BOX 400.,CHAPLEAU,ON,P0M 1K0,CANADA,"-$2,203.90",
DARE FOODS LIMITED,CANDY DIVISION-MILTON,,25 CHERRY BLOSSOM RD,CAMBRIDGE,ON,N3H 4R7,CANADA,"-$14,339.78",
D CARR EXCAVATING LTD,,,653 DUNLOP ST W,BARRIE,ON,L4N 9W9,CANADA,"-$1,222.26",
SLEEVER INTERNATIONAL INC,SLEEVER INTERNATIONAL,ATTN: WAYNE RANGER,6815 COLUMBUS RD,MISSISSAUGA,ON,L5T 2G9,CANADA,"-$2,434.55",
792716 ONTARIO LTD.,SHUR-LOK PRODUCTS,,735 PRINCE RD UNIT B REAR,WINDSOR,ON,N9C 2Z2,CANADA,"$6,282.06",
LINWOOD HOMES LTD,,C/O CHAU HUYNH,8250 RIVER RD,DELTA,BC,V4G 1B5,CANADA,"-$1,349.90",
DECCA JANITORIAL SERVICES INC.,,,10-14 STEWART CRT,ORANGEVILLE,ON,L9W 3Z9,CANADA,"-$1,947.91",
2346234 ONTARIO LIMITED,,,1228 DELHI WINDHAM ROAD 6,VANESSA,ON,N0E 1V0,CANADA,"-$1,925.95",
764177 ONTARIO LIMITED,WEEDMAN,,5-15 LESMILL RD,NORTH YORK,ON,M3B 2T3,CANADA,"-$1,494.58",
MR TRUCK DELIVERY LTD,,,69 CROCKFORD BLVD,SCARBOROUGH,ON,M1R 3B7,CANADA,"-$1,575.62",
FORM & BUILD SUPPLY (TORONTO) INC,,,1175 FRANCES ST,LONDON,ON,N5W 2L9,CANADA,"-$1,471.41",
2447496 ONTARIO INC.,RADISSON HOTEL TORONTO EAST,,701-515 CONSUMERS RD,NORTH YORK,ON,M2J 4Z2,CANADA,"-$2,723.93",
COMMUNITY CARE CITY OF KAWARTHA LAKES,,ATTN: TANDY MCHUGH,34 CAMBRIDGE ST SOUTH SUITE 2,LINDSAY,ON,K9V 3B8,CANADA,"$2,574.13",
D. COPLEY & SON TRANSPORT LTD.,DAVID COPLEY TRUCKING,,22820 BLOOMFIELD RD,CHATHAM,ON,N7M 5J6,CANADA,"$2,609.68",
TIMBEROCK INC.,,,3 ROGER LANE,ELLIOT LAKE,ON,P5A 2T1,CANADA,"-$1,134.20",
INNVEST HOTELS GP LTD.,INNVEST HOTELS - CORPORATE,,2200-200 BAY ST,TORONTO,ON,M5J 2J1,CANADA,"-$35,581.05",
LATCHKEY DAY CARE & LEARNING CENTRE INC.,,,13163 TECUMSEH RD EAST,TECUMSEH,ON,N8N 3T4,CANADA,"$5,048.51",
P W TRANSPORTATION LTD,,,8351 MCINTYRE RD NW,EDMONTON,AB,T6E 5J7,CANADA,"-$23,062.60",
813029 ONTARIO INC,TIM HORTON DONUTS,2ND FLOOR,49 QUEEN ST SOUTH,MISSISSAUGA,ON,L5M 1K5,CANADA,"-$1,771.29",
SIX NATIONS OF THE GRAND RIVER UTILITIES LP,,ATTN: PAYROLL ACCOUNTING DEPT,105-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"-$7,119.57",
SMALLROCK INC.,,,300-8688 WOODBINE AVE,MARKHAM,ON,L3R 8B9,CANADA,"-$2,857.15",
H & H WOOD PRODUCTS INC.,,BOX 160,45 EASTMAN AVE,WHEATLEY,ON,N0P 2P0,CANADA,$144.42,
J. C. CAYEN HOLDINGS LTD.,CANADIAN TIRE #098,,656 ERB ST W,WATERLOO,ON,N2T 2Z7,CANADA,-$284.89,
2356187 ONTARIO LIMITED,MYLEN CUSTOM KITCHENS,,33 PARK ST,CHATHAM,ON,N7M 3R2,CANADA,"$5,487.49",
EQUIPMENT EXPRESS INC.,,,60 WANLESS CRT,AYR,ON,N0B 1E0,CANADA,"-$5,681.57",
ROYAL OVERHEAD DOORS LTD.,,,126 A PEELAR RD,CONCORD,ON,L4K 2C9,CANADA,-$68.32,
KOSAN CRISPLANT NORTH AMERICA INC.,,,D201-2136 W. CHESTERFIELD BLVD.,SPRINGFIELD,MO,65807-4806,USA,"-$1,920.92",
810292 ONTARIO INC,ST CATHARINES MAZDA 1993,C/O CHERYLE SLATTERY,161 SCOTT ST,ST CATHARINES,ON,L2N 1H3,CANADA,"-$1,682.54",
ACCESS ALLIANCE MULTICULTURAL HEALTH AND COMMUNITY SERVICES,,,340 COLLEGE ST SUITE 500,TORONTO,ON,M5T 3A9,CANADA,"-$3,673.19",
CHEVALIER AUTOMOBILES INC,ACTION HONDA,"ATTN PHILLIP SO,",4334 KINGSTON RD,SCARBOROUGH,ON,M1E 2M8,CANADA,"-$2,354.77",
OEC SERVICES INC.,OHC SERVICES,,861 REDWOOD SQUARE,OAKVILLE,ON,L6K 0C7,CANADA,"-$1,555.11",
TORONTO CHILDREN'S CARE INC,RONALD MCDONALD HOUSE,C/O PAYROLL,240 MCCAUL ST,TORONTO,ON,M5T 1W5,CANADA,"-$1,619.66",
MAGNUM STEEL & TUBE INC,,,4380 CORPORATE DR,BURLINGTON,ON,L7L 5P7,CANADA,"-$2,648.98",
BALMORAL LUMBER & MILLWORK LTD,,,439 JEVLAN DR,WOODBRIDGE,ON,L4L 8A9,CANADA,"$12,946.99",
S.G. MCKINNON LOGGING INC,,,940 GRATTON RD,THUNDER BAY,ON,P7G 1L8,CANADA,"-$1,529.58",
STM DISPLAY SALES INC.,STM DISPLAY SALES,,2230 MEADOWPINE BLVD,MISSISSAUGA,ON,L5N 6H6,CANADA,"-$1,751.37",
9134417 CANADA INC. & VERSACOLD LOGISTIC SERVICES GP LIMITED,VERSACOLD LOGISTICS SERVICES,,120- 13888 WIRELESS WAY,RICHMOND,BC,V6V 0A3,CANADA,"-$110,964.17",
822099 ONTARIO LTD,BLU-JAY TIRE CENTERS,,39 SHORNCLIFFE RD,TORONTO,ON,M8Z 5K2,CANADA,"-$4,376.22",
L & Z TRINITY FOOD LTD,MCDONALD'S,,"2954 ST JOSEPHS BLVD, BOX 14565",ORLEANS,ON,K1C 1J0,CANADA,$202.94,
2784319 CANADA INC,PROSERV,SUITE B-3,294 ALBERT ST,OTTAWA,ON,K1P 6E6,CANADA,-$160.11,
CASCADES CANADA ULC,JELLCO DIVISION,C/O LINDA LUCK,35 FRASER CRT,BARRIE,ON,L4N 5J5,CANADA,"-$14,148.22",
FLOW WATER INC.,,,"283 DALHOUSIE ST, UNIT 200",OTTAWA,ON,K1N 7E5,CANADA,"-$4,874.51",
AP INFRASTRUCTURE SOLUTIONS LP,AP INFRASTRUCTURE SOLUTIONS LP/MAIN ACCOUNT,,301-231 OAK PARK BLVD,OAKVILLE,ON,L6H 7S8,CANADA,"-$104,604.43",
OCCUPATIONAL HEALTH CLINIC FOR ONTARIO WORKERS INC.,,ATTN MICHAEL ROCHE,1090 DON MILLS RD SUITE 606,NORTH YORK,ON,M3C 3R6,CANADA,"-$2,385.36",
IMERYS TALC CANADA INC,,,PO BOX 1245,TIMMINS,ON,P4N 7J5,CANADA,"-$13,472.76",
CANDO RAIL SERVICES LTD.,,4TH FL,740 ROSSER AVE,BRANDON,MB,R7A 0K9,CANADA,"-$27,072.12",
AP INFRASTRUCTURE SOLUTIONS LP,MITCHELL,,35 RUTHERFORD RD S.,BRAMPTON,ON,L6W 3J4,CANADA,$0.00,
WINDSOR ESSEX COMMUNITY HEALTH CENTRE,WINDSOR ESSEX COMMUNITY HEALTH CENTRE,,3325 COLLEGE AVE,WINDSOR,ON,N9C 4E6,CANADA,"-$5,605.22",
STAINLESS PIPING SYSTEMS INC.,,,21 STEINWAY BLVD UNIT 6,TORONTO,ON,M9W 6N4,CANADA,-$971.93,
8866228 CANADA INC,MERCEDES BENZ BRAMPTON,,10 COACHWORKS CRES,BRAMPTON,ON,L6R 3Y2,CANADA,"-$9,699.65",
J. LIPANI TURF GROUP LTD.,,,PO BOX 181,QUEENSVILLE,ON,L0G 1R0,CANADA,"-$2,269.73",
MEVEX CORPORATION,,,PO BOX 1778 STN MAIN,STITTSVILLE,ON,K2S 1B4,CANADA,"-$2,290.50",
RSB LOGISTIC INC,,C/O JOHANNE JOHNSON,219 CARDINAL CRES,SASKATOON,SK,S7L 7K8,CANADA,"$5,220.48",
A.E. WEN ENTERPRISES INC.,WENDY'S,,7C-27 ROYTEC RD,WOODBRIDGE,ON,L4L 8E3,CANADA,"-$8,382.13",
AMICA LITTLE LAKE INC.,AMICA AT BARRIE,,3200-20 QUEEN ST W,TORONTO,ON,M5H 3R3,CANADA,"$18,951.97",
SHANDEX SALES GROUP LIMITED,,,1100 SQUIRES BEACH RD,PICKERING,ON,L1W 3N8,CANADA,-$384.68,
CAD RAILWAY INDUSTRIES LTD.,PRIME RAILWAY SERVICES,ATTN PAYROLL-CAD RAILWAY INDUSTRY,155 DE MONTREAL-TORONTO BOUL,LACHINE,QC,H8S 1B4,CANADA,-$772.54,
TIFFANY METAL CASTING LTD,,,286075 COUNTY RD 10,MONO,ON,L9W 6P5,CANADA,"-$5,633.27",
LIVERANCE LUMBER INC,,,3458 HIGHWAY #6 RR 2,LION'S HEAD,ON,N0H 1W0,CANADA,$70.51,
PREDATOR DRILLING INC.,,,210 CLEARSKYE WAY,RED DEER COUNTY,AB,T4E 0A1,CANADA,"-$1,374.52",
PALADIN TECHNOLOGIES INC.,,,1350-355 BURRARD ST,VANCOUVER,BC,V6C 2G8,CANADA,-$681.13,
MEADOWVALE FINECASUAL INC.,CHOP MEADOWVALE,,2001 ARGENTIA RD,MISSISSAUGA,ON,L5N 2L3,CANADA,"-$1,195.44",
ONTARIO H LP,ONTARIO HYUNDAI,,1505 DUNDAS ST E,WHITBY,ON,L1N 2K6,CANADA,-$148.80,
KNIX WEAR INC,KNIX WEAR,,70 CLAREMONT ST,TORONTO,ON,M6M 2J5,CANADA,"-$1,289.73",
EMTERRA TIRE RECYCLING LTD,,ATTN CHRISTINE SOKALUK,1122 PIONEER RD,BURLINGTON,ON,L7M 1K4,CANADA,"$7,226.66",
TRAFFIC WEST INC.,,,401 - 622 DUNDAS ST,WOODSTOCK,ON,N4S 1E2,CANADA,"-$2,176.94",
WOODBINE 407 HOSPITALITY,HAMPTON INN & SUITES BY HILTON MARKHAM,,8330 WOODBINE AVE,MARKHAM,ON,L3R 2N8,CANADA,"-$2,281.33",
SKIN AND BONES FILM COMPANY INC.,,,200-1028 QUEEN ST W,TORONTO,ON,M6J 1H6,CANADA,"-$1,873.42",
ACCENTA DISPLAY CORPORATION,,,250 SUPERIOR BLVD,MISSISSAUGA,ON,L5T 2L2,CANADA,-$713.66,
CAMPBELL GLASS & MIRROR LTD.,CAMPBELL GLASS & MIRROR,,196 OTTAWA ST N,HAMILTON,ON,L8H 3Z5,CANADA,$340.39,
HAIDLMAIR NORTH AMERICA CORPORATION,,,51 FOUR VALLEY DR,CONCORD,ON,L4K 4V8,CANADA,"$5,308.74",
YONGE SERVICE COMPANY INC.,,,214-7181 YONGE ST,THORNHILL,ON,L3T 0C7,CANADA,"-$1,459.19",
JOHNSON & JOHNSON INC.,LIFESCAN CANADA,ATTENTION: PAYROLL,19 GREEN BELT DR,NORTH YORK,ON,M3C 1L9,CANADA,$0.00,
1262738 ONTARIO INC.,R C LANDSCAPING,,115 CROCKFORD BLVD,SCARBOROUGH,ON,M1R 3B7,CANADA,"-$2,618.02",
MCCLYMONT & RAK ENGINEERS INC,,,111 ZENWAY BLVD UNIT 4,VAUGHAN,ON,L4H 3H9,CANADA,-$111.38,
KEMFLO CANADA INC.,KEMFLO CANADA-1,,500 EDWARD AVE UNIT 2,RICHMOND HILL,ON,L4C 4Y9,CANADA,"-$2,694.97",
1931309 ONTARIO INC.,COMPASS RESTAURANTS GROUP,,230 CEDAR ST S,TIMMINS,ON,P4N 2H1,CANADA,"$20,452.94",
Z-MODULAR CANADA INC.,,,50 GOODRICH DR,KITCHENER,ON,N2C 2L3,CANADA,"-$5,009.22",
GREENSTONE GOLD MINES GP INC.,OPERATING ON BEHALF OF GREENSTONE GOLD MINES LP,,B203-2381 BRISTOL CIR,OAKVILLE,ON,L6H 5S9,CANADA,"-$5,319.96",
MACHINES ROGER INTERNATIONAL INC.,MACHINES ROGER INT,,142 GEORGES-DUMONT RUE,VAL-D'OR,QC,J9P 0B7,CANADA,"-$5,507.71",
PARMERIT INC,,,705 WRIGHT ST,STRATHROY,ON,N7G 4L3,CANADA,"$6,977.67",
D.P. MURPHY (ONTARIO) INC,WENDY'S RESTAURANTS,,250 BRACKLEY POINT ROAD,CHARLOTTETOWN,PE,C1A 6Y9,CANADA,"$5,639.82",
MIKU RESTAURANT TORONTO LTD,,,75-200 GRANVILLE ST,VANCOUVER,BC,V6C 1S4,CANADA,-$591.27,
772372 ONTARIO LIMITED,MULTECH,,PO BOX 1390,CHAPLEAU,ON,P0M 1K0,CANADA,-$684.66,
ERVAN TRANSPORTATION SERVICES INC.,ERVAN TRANSPORTATION SERVICES,C/O PAYROLL DEPT P O BAG 390,GD,GORE BAY,ON,P0P 1H0,CANADA,"$40,515.84",
KLOMP'S LANDSCAPING INC,,,RR 7 STN MAIN,ST MARYS,ON,N4X 1C9,CANADA,"-$1,809.40",
KILLINS TRUCKING INC,,,5689 GORE RD,DORCHESTER,ON,N0L 1G4,CANADA,"-$2,514.42",
2462878 ONTARIO INC.,,,147 MARLBOROUGH ST E,LEAMINGTON,ON,N8H 4R9,CANADA,-$866.00,
INTERNATIONAL AUTOMOTIVE COMPONENTS CANADA ULC,IAC WINDSOR,C/O EVAN HARMER,"599 SPRUCEWOOD AVE, SUITE 1",WINDSOR,ON,N9C 0B3,CANADA,"-$1,019.81",
ELCOMA METAL FABRICATING LTD,,,PO BOX 685 STN MAIN,MIDLAND,ON,L4R 4P4,CANADA,"-$1,180.08",
FRANCIS FUELS LTD.,FRANCIS FUELS,C/O CONRAD GREENAWAY,28 CONCOURSE GATE SUITE 105,NEPEAN,ON,K2E 7T7,CANADA,"-$1,330.94",
APOGEE STEEL FABRICATION INCORPORATED,,,3600 ERINDALE STATION RD,MISSISSAUGA,ON,L5C 2T1,CANADA,"-$1,160.61",
CORNERSTONE LANDSCAPING LTD.,,,20383 HURONTARIO ST,CALEDON VILLAGE,ON,L7K 1W8,CANADA,"$8,475.74",
KTI LIMITED,,,33 ISAACSON CRES,AURORA,ON,L4G 0A4,CANADA,"-$2,337.57",
CROWNHILL PACKAGING LTD.,BRAMPTON LOCATION,,8905 GOREWAY DR,BRAMPTON,ON,L6T 0B7,CANADA,-$94.03,
JFN ENTERPRISES INC,TIM HORTON DONUTS,,318 QUEEN ST,ACTON,ON,L7J 1R2,CANADA,"-$1,478.14",
BERTIE TIRE CENTRE LTD,,,2776 STEVENSVILLE RD,STEVENSVILLE,ON,L0S 1S0,CANADA,"$4,083.29",
BROOKDALE TREELAND NURSERIES LIMITED,VALLEYBROOK,,6050 17TH SIDEROAD,SCHOMBERG,ON,L0G 1T0,CANADA,"$17,527.87",
FIRST CHOICE LIMOUSINE SERVICE LTD,CDC,,17 KELFIELD ST,ETOBICOKE,ON,M9W 5A1,CANADA,"$1,285.69",
EXEL CONTRACTING INC,,,PO BOX 13539 STN KANATA,KANATA,ON,K2K 1X6,CANADA,"-$5,830.61",
TURNER FLEISCHER ARCHITECTS INC,,,67 LESMILL ROAD,NORTH YORK,ON,M3B 2T8,CANADA,"-$1,278.49",
RED PINE EXPLORATION INC.,,,1001-145 WELLINGTON STREET WEST,TORONTO,ON,M5J 1H8,CANADA,"-$1,991.28",
CHILD CARE ALGOMA,,,148 DACEY RD,SAULT STE MARIE,ON,P6A 5J7,CANADA,"$8,316.52",
ACCESS INDEPENDENT LIVING SERVICES,,,50 ASHWARREN RD,TORONTO,ON,M3J 1Z5,CANADA,"-$4,291.80",
ST LAWRENCE STRUCTURES ST-LAURENT INC,ST LAWRENCE STRUCTURES,,PO BOX 25 STN MAIN,CORNWALL,ON,K6H 5R9,CANADA,"$8,771.16",
TIBBETT & BRITTEN GROUP CANADA INC.,,ATTN:PAYROLL DEPARTMENT,90 MATHESON BLVD WEST SUITE 111,MISSISSAUGA,ON,L5R 3R3,CANADA,"-$7,137.00",
DISTRIBUTEL COMMUNICATIONS LIMITED,DISTRIBUTEL COMMUNICATIONS,,"3300 BLOOR ST W, WEST TOWER, SUITE 801",ETOBICOKE,ON,M8X 2X2,CANADA,"-$1,658.95",
673753 ONTARIO LIMITED,673753 ONTARIO LTD. O/A TRAFFIX,,1-375 WHEELABRATOR WAY,MILTON,ON,L9T 3C1,CANADA,"-$3,061.96",
800537 ONTARIO INC,ACURA WEST,,759 WONDERLAND RD NORTH,LONDON,ON,N6H 4L1,CANADA,"-$1,934.96",
RAILMASTER STAIRWAYS LTD,,,PO BOX 387,DRAYTON,ON,N0G 1P0,CANADA,"-$1,194.42",
GORRUD LIMITED,GORRUD,,410 STEELES AVE E,MILTON,ON,L9T 1Y4,CANADA,"-$2,056.10",
F & K TRUDEL ENTERPRISES INC,MR LUBE,,"UNIT 9, 1010 POLYTEK ST",OTTAWA,ON,K1J 9H9,CANADA,"$3,163.16",
TNT SERVICES PLUS INC,,,218 LOCKHART RD,BARRIE,ON,L4N 9G8,CANADA,"-$1,564.35",
THE ROMAN CATHOLIC EPISCOPAL CORPORATION OF OTTAWA,HOLY CROSS PARISH,,685 WALKLEY RD,OTTAWA,ON,K1V 6R8,CANADA,-$47.56,
ESSILORLUXOTTICA CANADA INC.,COASTAL,,2200-401 GEORGIA ST W,VANCOUVER,BC,V6B 5A1,CANADA,-$844.53,
